CODE,Jurisdiction,Election Area,Office,Third Party Expense Limit
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 5,Board of Education Trustee,809.84
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 6,Board of Education Trustee,809.84
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 7,Board of Education Trustee,809.84
SD28,Quesnel School District - SD28,Quesnel School District - SD28,Board of Education Trustee,809.84
SD33,Chilliwack School District - SD33,Chilliwack School District - SD33,Board of Education Trustee,"1,767.93"
SD34,Abbotsford School District - SD34,Abbotsford School District - SD34,Board of Education Trustee,"2,620.59"
SD35,Langley School District - SD35,Trustee Election Area 1,Board of Education Trustee,"2,189.36"
SD35,Langley School District - SD35,Trustee Election Area 2,Board of Education Trustee,809.84
SD36,Surrey School District - SD36,Trustee Election Area 1,Board of Education Trustee,"5,600.45"
SD36,Surrey School District - SD36,Trustee Election Area 2,Board of Education Trustee,809.84
SD37,Delta School District - SD37,Delta School District - SD37,Board of Education Trustee,"1,863.89"
SD38,Richmond School District - SD38,Richmond School District - SD38,Board of Education Trustee,"3,486.74"
SD39,Vancouver School District - SD39,Vancouver School District - SD39,Board of Education Trustee,"6,130.72"
SD40,New Westminster School District - SD40,New Westminster School District - SD40,Board of Education Trustee,"1,418.85"
SD41,Burnaby School District - SD41,Burnaby School District - SD41,Board of Education Trustee,"4,065.67"
SD42,Maple Ridge-Pitt Meadows School District - SD42,Trustee Election Area 1,Board of Education Trustee,"1,552.19"
SD42,Maple Ridge-Pitt Meadows School District - SD42,Trustee Election Area 2,Board of Education Trustee,809.84
SD43,Coquitlam School District - SD43,Trustee Election Area 1,Board of Education Trustee,"2,474.80"
SD43,Coquitlam School District - SD43,Trustee Election Area 2,Board of Education Trustee,809.84
SD43,Coquitlam School District - SD43,Trustee Election Area 3,Board of Education Trustee,"1,132.55"
SD43,Coquitlam School District - SD43,Trustee Election Area 4,Board of Education Trustee,809.84
SD44,North Vancouver School District - SD44,Trustee Election Area 1,Board of Education Trustee,"1,578.77"
SD44,North Vancouver School District - SD44,Trustee Election Area 2,Board of Education Trustee,"1,074.45"
SD45,West Vancouver School District - SD45,West Vancouver School District - SD45,Board of Education Trustee,953.54
SD46,Sunshine Coast School District - SD46,Trustee Election Area 1,Board of Education Trustee,809.84
SD46,Sunshine Coast School District - SD46,Trustee Election Area 2,Board of Education Trustee,809.84
SD46,Sunshine Coast School District - SD46,Trustee Election Area 3,Board of Education Trustee,809.84
SD47,Powell River School District - SD47,Powell River School District - SD47,Board of Education Trustee,809.84
SD48,Sea to Sky School District - SD48,Trustee Election Area 1,Board of Education Trustee,809.84
SD48,Sea to Sky School District - SD48,Trustee Election Area 2,Board of Education Trustee,809.84
SD48,Sea to Sky School District - SD48,Trustee Election Area 3,Board of Education Trustee,809.84
SD48,Sea to Sky School District - SD48,Trustee Election Area 4,Board of Education Trustee,809.84
SD48,Sea to Sky School District - SD48,Trustee Election Area 5,Board of Education Trustee,809.84
SD49,Central Coast School District - SD49,Trustee Election Area 1,Board of Education Trustee,809.84
SD49,Central Coast School District - SD49,Trustee Election Area 2,Board of Education Trustee,809.84
SD50,Haida Gwaii School District - SD50,Trustee Election Area 1,Board of Education Trustee,809.84
SD50,Haida Gwaii School District - SD50,Trustee Election Area 2,Board of Education Trustee,809.84
SD50,Haida Gwaii School District - SD50,Trustee Election Area 3,Board of Education Trustee,809.84
SD50,Haida Gwaii School District - SD50,Trustee Election Area 4,Board of Education Trustee,809.84
SD50,Haida Gwaii School District - SD50,Trustee Election Area 5,Board of Education Trustee,809.84
SD51,Boundary School District - SD51,Trustee Election Area 1,Board of Education Trustee,809.84
SD51,Boundary School District - SD51,Trustee Election Area 2,Board of Education Trustee,809.84
SD51,Boundary School District - SD51,Trustee Election Area 3,Board of Education Trustee,809.84
SD51,Boundary School District - SD51,Trustee Election Area 4,Board of Education Trustee,809.84
SD51,Boundary School District - SD51,Trustee Election Area 5,Board of Education Trustee,809.84
SD51,Boundary School District - SD51,Trustee Election Area 6,Board of Education Trustee,809.84
SD52,Prince Rupert School District - SD52,Trustee Election Area 1,Board of Education Trustee,809.84
SD52,Prince Rupert School District - SD52,Trustee Election Area 2,Board of Education Trustee,809.84
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 1,Board of Education Trustee,809.84
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 2,Board of Education Trustee,809.84
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 3,Board of Education Trustee,809.84
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 4,Board of Education Trustee,809.84
SD54,Bulkley Valley School District - SD54,Trustee Election Area 1,Board of Education Trustee,809.84
SD54,Bulkley Valley School District - SD54,Trustee Election Area 2,Board of Education Trustee,809.84
SD54,Bulkley Valley School District - SD54,Trustee Election Area 3,Board of Education Trustee,809.84
SD54,Bulkley Valley School District - SD54,Trustee Election Area 4,Board of Education Trustee,809.84
SD57,Prince George School District - SD57,Trustee Election Area 1,Board of Education Trustee,"1,627.37"
SD57,Prince George School District - SD57,Trustee Election Area 2,Board of Education Trustee,809.84
SD57,Prince George School District - SD57,Trustee Election Area 3,Board of Education Trustee,809.84
SD58,Nicola Similkameen School District - SD58,Trustee Election Area 1,Board of Education Trustee,809.84
SD58,Nicola Similkameen School District - SD58,Trustee Election Area 2,Board of Education Trustee,809.84
SD58,Nicola Similkameen School District - SD58,Trustee Election Area 3,Board of Education Trustee,809.84
SD59,Peace River South School District - SD59,Trustee Election Area 1,Board of Education Trustee,809.84
SD59,Peace River South School District - SD59,Trustee Election Area 2,Board of Education Trustee,809.84
SD59,Peace River South School District - SD59,Trustee Election Area 3,Board of Education Trustee,809.84
SD59,Peace River South School District - SD59,Trustee Election Area 4,Board of Education Trustee,809.84
SD60,Peace River North School District - SD60,Trustee Election Area 1,Board of Education Trustee,809.84
SD60,Peace River North School District - SD60,Trustee Election Area 2,Board of Education Trustee,809.84
SD60,Peace River North School District - SD60,Trustee Election Area 3,Board of Education Trustee,809.84
SD60,Peace River North School District - SD60,Trustee Election Area 4,Board of Education Trustee,809.84
SD60,Peace River North School District - SD60,Trustee Election Area 5,Board of Education Trustee,809.84
SD61,Greater Victoria School District - SD61,Greater Victoria School District - SD61,Board of Education Trustee,"3,992.37"
SD62,Sooke School District - SD62,Trustee Election Area 1,Board of Education Trustee,"1,240.62"
SD62,Sooke School District - SD62,Trustee Election Area 2,Board of Education Trustee,809.84
SD63,Saanich School District - SD63,Trustee Election Area 1,Board of Education Trustee,809.84
SD63,Saanich School District - SD63,Trustee Election Area 2,Board of Education Trustee,809.84
SD63,Saanich School District - SD63,Trustee Election Area 3,Board of Education Trustee,809.84
SD63,Saanich School District - SD63,Trustee Election Area 4,Board of Education Trustee,809.84
SD64,Gulf Islands School District - SD64,Trustee Election Area 1,Board of Education Trustee,809.84
SD64,Gulf Islands School District - SD64,Trustee Election Area 2,Board of Education Trustee,809.84
SD64,Gulf Islands School District - SD64,Trustee Election Area 3,Board of Education Trustee,809.84
SD64,Gulf Islands School District - SD64,Trustee Election Area 4,Board of Education Trustee,809.84
SD64,Gulf Islands School District - SD64,Trustee Election Area 5,Board of Education Trustee,809.84
SD67,Okanagan Skaha School District - SD67,Trustee Election Area 1,Board of Education Trustee,809.84
SD67,Okanagan Skaha School District - SD67,Trustee Election Area 2,Board of Education Trustee,809.84
SD67,Okanagan Skaha School District - SD67,Trustee Election Area 3,Board of Education Trustee,809.84
SD68,Nanaimo-Ladysmith School District - SD68,Nanaimo-Ladysmith School District - SD68,Board of Education Trustee,"2,197.80"
SD69,Qualicum  School District - SD69,Trustee Election Area 1,Board of Education Trustee,809.84
SD69,Qualicum  School District - SD69,Trustee Election Area 2,Board of Education Trustee,809.84
SD69,Qualicum  School District - SD69,Trustee Election Area 3,Board of Education Trustee,809.84
SD69,Qualicum  School District - SD69,Trustee Election Area 4,Board of Education Trustee,809.84
SD70,Alberni School District - SD70,Trustee Election Area 1,Board of Education Trustee,809.84
SD70,Alberni School District - SD70,Trustee Election Area 2,Board of Education Trustee,809.84
SD71,Comox Valley School District - SD71,Trustee Election Area 1,Board of Education Trustee,809.84
SD71,Comox Valley School District - SD71,Trustee Election Area 2,Board of Education Trustee,809.84
SD71,Comox Valley School District - SD71,Trustee Election Area 3,Board of Education Trustee,809.84
SD71,Comox Valley School District - SD71,Trustee Election Area 4,Board of Education Trustee,809.84
SD71,Comox Valley School District - SD71,Trustee Election Area 5,Board of Education Trustee,809.84
SD71,Comox Valley School District - SD71,Trustee Election Area 6,Board of Education Trustee,809.84
SD72,Campbell River School District - SD72,Trustee Election Area 1,Board of Education Trustee,811.8
SD72,Campbell River School District - SD72,Trustee Election Area 2,Board of Education Trustee,809.84
SD72,Campbell River School District - SD72,Trustee Election Area 3,Board of Education Trustee,809.84
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 1,Board of Education Trustee,"1,697.97"
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 2,Board of Education Trustee,809.84
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 3,Board of Education Trustee,809.84
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 4,Board of Education Trustee,809.84
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 5,Board of Education Trustee,809.84
SD74,Gold Trail School District - SD74,Trustee Election Area 1,Board of Education Trustee,809.84
SD74,Gold Trail School District - SD74,Trustee Election Area 2,Board of Education Trustee,809.84
SD74,Gold Trail School District - SD74,Trustee Election Area 3,Board of Education Trustee,809.84
SD74,Gold Trail School District - SD74,Trustee Election Area 4,Board of Education Trustee,809.84
SD74,Gold Trail School District - SD74,Trustee Election Area 5,Board of Education Trustee,809.84
SD74,Gold Trail School District - SD74,Trustee Election Area 6,Board of Education Trustee,809.84
SD74,Gold Trail School District - SD74,Trustee Election Area 7,Board of Education Trustee,809.84
SD75,Mission School District - SD75,Trustee Election Area 1,Board of Education Trustee,822.83
SD75,Mission School District - SD75,Trustee Election Area 2,Board of Education Trustee,809.84
SD78,Fraser Cascade School District - SD78,Trustee Election Area 1,Board of Education Trustee,809.84
SD78,Fraser Cascade School District - SD78,Trustee Election Area 2,Board of Education Trustee,809.84
SD78,Fraser Cascade School District - SD78,Trustee Election Area 3,Board of Education Trustee,809.84
SD79,Cowichan Valley School District - SD79,Cowichan Valley School District - SD79,Board of Education Trustee,"1,345.34"
SD81,Fort Nelson School District - SD81,Fort Nelson School District - SD81,Board of Education Trustee,809.84
SD82,Coast Mountains School District - SD82,Trustee Election Area 1,Board of Education Trustee,809.84
SD82,Coast Mountains School District - SD82,Trustee Election Area 2,Board of Education Trustee,809.84
SD82,Coast Mountains School District - SD82,Trustee Election Area 3,Board of Education Trustee,809.84
SD82,Coast Mountains School District - SD82,Trustee Election Area 4,Board of Education Trustee,809.84
SD82,Coast Mountains School District - SD82,Trustee Election Area 5,Board of Education Trustee,809.84
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 1,Board of Education Trustee,809.84
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 2,Board of Education Trustee,809.84
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 3,Board of Education Trustee,809.84
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 4,Board of Education Trustee,809.84
SD84,Vancouver Island West School District - SD84,Trustee Election Area 1,Board of Education Trustee,809.84
SD84,Vancouver Island West School District - SD84,Trustee Election Area 2,Board of Education Trustee,809.84
SD84,Vancouver Island West School District - SD84,Trustee Election Area 3,Board of Education Trustee,809.84
SD84,Vancouver Island West School District - SD84,Trustee Election Area 4,Board of Education Trustee,809.84
SD85,Vancouver Island North School District - SD85,Trustee Election Area 1,Board of Education Trustee,809.84
SD85,Vancouver Island North School District - SD85,Trustee Election Area 2,Board of Education Trustee,809.84
SD85,Vancouver Island North School District - SD85,Trustee Election Area 3,Board of Education Trustee,809.84
SD87,Stikine School District - SD87,Trustee Election Area 1,Board of Education Trustee,809.84
SD87,Stikine School District - SD87,Trustee Election Area 2,Board of Education Trustee,809.84
SD87,Stikine School District - SD87,Trustee Election Area 3,Board of Education Trustee,809.84
SD87,Stikine School District - SD87,Trustee Election Area 4,Board of Education Trustee,809.84
SD87,Stikine School District - SD87,Trustee Election Area 5,Board of Education Trustee,809.84
SD91,Nechako Lakes School District - SD91,Trustee Election Area 1,Board of Education Trustee,809.84
SD91,Nechako Lakes School District - SD91,Trustee Election Area 2,Board of Education Trustee,809.84
SD91,Nechako Lakes School District - SD91,Trustee Election Area 3,Board of Education Trustee,809.84
SD91,Nechako Lakes School District - SD91,Trustee Election Area 4,Board of Education Trustee,809.84
SD91,Nechako Lakes School District - SD91,Trustee Election Area 5,Board of Education Trustee,809.84
SD91,Nechako Lakes School District - SD91,Trustee Election Area 6,Board of Education Trustee,809.84
SD92,Nisga'a School District - SD92,Trustee Election Area 1,Board of Education Trustee,809.84
SD92,Nisga'a School District - SD92,Trustee Election Area 2,Board of Education Trustee,809.84
SD92,Nisga'a School District - SD92,Trustee Election Area 3,Board of Education Trustee,809.84
SD92,Nisga'a School District - SD92,Trustee Election Area 4,Board of Education Trustee,809.84
SD92,Nisga'a School District - SD92,Trustee Election Area 5,Board of Education Trustee,809.84
SD93,Conseil Scolaire Francophone School District - SD93,Northern BC Election Area,Regional Trustee,"1,349.73"
SD93,Conseil Scolaire Francophone School District - SD93,South East BC Election Area,Regional Trustee,"1,349.73"
SD93,Conseil Scolaire Francophone School District - SD93,Vancouver Island North Election Area,Regional Trustee,"1,349.73"
SD93,Conseil Scolaire Francophone School District - SD93,Vancouver Island South Election Area,Regional Trustee,"1,349.73"
SD93,Conseil Scolaire Francophone School District - SD93,Greater Vancouver Election Area,Regional Trustee,"1,349.73"
SD93,Conseil Scolaire Francophone School District - SD93,Fraser Valley Election Area,Regional Trustee,"1,349.73"
SD93,Conseil Scolaire Francophone School District - SD93,South Coast of BC Election Area,Regional Trustee,"1,349.73"
