CODE,Jurisdiction,Election Area,Office,Candidate Expense Limit
RDFF,Fraser-Fort George Regional District,Bear Lake Local Community Commission,Local Community Commissioner,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDFV,Fraser Valley Regional District,Election Area H,Electoral Area Director,"5,398.92"
RDKS,Kitimat-Stikine Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDKS,Kitimat-Stikine Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDKS,Kitimat-Stikine Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDKS,Kitimat-Stikine Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDKS,Kitimat-Stikine Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDKS,Kitimat-Stikine Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDKB,Kootenay Boundary Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDKB,Kootenay Boundary Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDKB,Kootenay Boundary Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDKB,Kootenay Boundary Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDKB,Kootenay Boundary Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDMV,Metro Vancouver Regional District,Election Area A,Electoral Area Director,"9,183.60"
RDMW,Mount Waddington Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDMW,Mount Waddington Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDMW,Mount Waddington Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDMW,Mount Waddington Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDMW,Mount Waddington Regional District,Coal Harbour Local Community Commission,Local Community Commissioner,"5,398.92"
RDNA,Nanaimo Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDNA,Nanaimo Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDNA,Nanaimo Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDNA,Nanaimo Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDNA,Nanaimo Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDNA,Nanaimo Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDNA,Nanaimo Regional District,Election Area H,Electoral Area Director,"5,398.92"
RDNO,North Okanagan Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDNO,North Okanagan Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDNO,North Okanagan Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDNO,North Okanagan Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDNO,North Okanagan Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area G,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area H,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Election Area I,Electoral Area Director,"5,398.92"
RDOS,Okanagan-Similkameen Regional District,Olalla Local Community Commission,Local Community Commissioner,"5,398.92"
RDPE,Peace River Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDPE,Peace River Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDPE,Peace River Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDPE,Peace River Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDPE,Peace River Regional District,Charlie Lake Local Community Commission,Local Community Commissioner,"5,398.92"
RDQA,qathet Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDQA,qathet Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDQA,qathet Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDQA,qathet Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDQA,qathet Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDNC,North Coast Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDNC,North Coast Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDNC,North Coast Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDNC,North Coast Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDSL,Squamish-Lillooet Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDSL,Squamish-Lillooet Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDSL,Squamish-Lillooet Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDSL,Squamish-Lillooet Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDST,Strathcona Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDST,Strathcona Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDST,Strathcona Regional District,Election Area C,Electoral Area Director,"5,398.92"
RDST,Strathcona Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDSC,Sunshine Coast Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDSC,Sunshine Coast Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDSC,Sunshine Coast Regional District,Election Area D,Electoral Area Director,"5,398.92"
RDSC,Sunshine Coast Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDSC,Sunshine Coast Regional District,Election Area F,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area A,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area B,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area E,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area I,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area J,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area L,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area M,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area N,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area O,Electoral Area Director,"5,398.92"
RDTN,Thompson-Nicola Regional District,Election Area P,Electoral Area Director,"5,398.92"
SD05,Southeast Kootenay School District - SD05,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD05,Southeast Kootenay School District - SD05,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD05,Southeast Kootenay School District - SD05,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD05,Southeast Kootenay School District - SD05,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD05,Southeast Kootenay School District - SD05,Trustee Election Area 5,Board of Education Trustee,"12,045.60"
SD06,Rocky Mountain School District - SD06,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD06,Rocky Mountain School District - SD06,Trustee Election Area 2,Board of Education Trustee,"5,470.20"
SD06,Rocky Mountain School District - SD06,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD06,Rocky Mountain School District - SD06,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD06,Rocky Mountain School District - SD06,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD08,Kootenay Lake School District - SD08,Trustee Election Area 1,Board of Education Trustee,"6,623.64"
SD08,Kootenay Lake School District - SD08,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD08,Kootenay Lake School District - SD08,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD08,Kootenay Lake School District - SD08,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD08,Kootenay Lake School District - SD08,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD08,Kootenay Lake School District - SD08,Trustee Election Area 6,Board of Education Trustee,"5,398.92"
SD08,Kootenay Lake School District - SD08,Trustee Election Area 7,Board of Education Trustee,"5,398.92"
SD10,Arrow Lakes School District - SD10,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD10,Arrow Lakes School District - SD10,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD10,Arrow Lakes School District - SD10,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD10,Arrow Lakes School District - SD10,Arrow Lakes School District - SD10 At Large,Board of Education Trustee,"5,398.92"
SD19,Revelstoke School District - SD19,Revelstoke School District - SD19,Board of Education Trustee,"5,398.92"
SD20,Kootenay-Columbia School District - SD20,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD20,Kootenay-Columbia School District - SD20,Trustee Election Area 2,Board of Education Trustee,"5,784.48"
SD20,Kootenay-Columbia School District - SD20,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD20,Kootenay-Columbia School District - SD20,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD20,Kootenay-Columbia School District - SD20,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD20,Kootenay-Columbia School District - SD20,Trustee Election Area 6,Board of Education Trustee,"5,398.92"
SD22,Vernon School District - SD22,Trustee Election Area 1,Board of Education Trustee,"20,290.20"
SD22,Vernon School District - SD22,Trustee Election Area 2,Board of Education Trustee,"6,268.86"
SD22,Vernon School District - SD22,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD23,Central Okanagan School District - SD23,Trustee Election Area 1,Board of Education Trustee,"9,698.70"
SD23,Central Okanagan School District - SD23,Trustee Election Area 2,Board of Education Trustee,"9,114.90"
SD23,Central Okanagan School District - SD23,Trustee Election Area 3,Board of Education Trustee,"47,862.00"
SD23,Central Okanagan School District - SD23,Trustee Election Area 4,Board of Education Trustee,"14,548.80"
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 6,Board of Education Trustee,"6,241.86"
SD27,Cariboo-Chilcotin School District - SD27,Trustee Election Area 7,Board of Education Trustee,"5,398.92"
SD28,Quesnel School District - SD28,Quesnel School District - SD28,Board of Education Trustee,"10,945.50"
SD33,Chilliwack School District - SD33,Chilliwack School District - SD33,Board of Education Trustee,"35,358.60"
SD34,Abbotsford School District - SD34,Abbotsford School District - SD34,Board of Education Trustee,"52,411.84"
SD35,Langley School District - SD35,Trustee Election Area 1,Board of Education Trustee,"43,787.10"
SD35,Langley School District - SD35,Trustee Election Area 2,Board of Education Trustee,"11,930.40"
SD36,Surrey School District - SD36,Trustee Election Area 1,Board of Education Trustee,"112,008.92"
SD36,Surrey School District - SD36,Trustee Election Area 2,Board of Education Trustee,"9,838.80"
SD37,Delta School District - SD37,Delta School District - SD37,Board of Education Trustee,"37,277.70"
SD38,Richmond School District - SD38,Richmond School District - SD38,Board of Education Trustee,"69,734.72"
SD39,Vancouver School District - SD39,Vancouver School District - SD39,Board of Education Trustee,"122,614.43"
SD40,New Westminster School District - SD40,New Westminster School District - SD40,Board of Education Trustee,"28,377.00"
SD41,Burnaby School District - SD41,Burnaby School District - SD41,Board of Education Trustee,"81,313.34"
SD42,Maple Ridge-Pitt Meadows School District - SD42,Trustee Election Area 1,Board of Education Trustee,"31,043.70"
SD42,Maple Ridge-Pitt Meadows School District - SD42,Trustee Election Area 2,Board of Education Trustee,"9,606.60"
SD43,Coquitlam School District - SD43,Trustee Election Area 1,Board of Education Trustee,"49,496.00"
SD43,Coquitlam School District - SD43,Trustee Election Area 2,Board of Education Trustee,"14,146.80"
SD43,Coquitlam School District - SD43,Trustee Election Area 3,Board of Education Trustee,"22,650.90"
SD43,Coquitlam School District - SD43,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD44,North Vancouver School District - SD44,Trustee Election Area 1,Board of Education Trustee,"31,575.30"
SD44,North Vancouver School District - SD44,Trustee Election Area 2,Board of Education Trustee,"21,489.00"
SD45,West Vancouver School District - SD45,West Vancouver School District - SD45,Board of Education Trustee,"19,070.70"
SD46,Sunshine Coast School District - SD46,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD46,Sunshine Coast School District - SD46,Trustee Election Area 2,Board of Education Trustee,"6,240.24"
SD46,Sunshine Coast School District - SD46,Trustee Election Area 3,Board of Education Trustee,"7,833.78"
SD47,Powell River School District - SD47,Powell River School District - SD47,Board of Education Trustee,"9,840.60"
SD48,Sea to Sky School District - SD48,Trustee Election Area 1,Board of Education Trustee,"10,128.30"
SD48,Sea to Sky School District - SD48,Trustee Election Area 2,Board of Education Trustee,"7,531.92"
SD48,Sea to Sky School District - SD48,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD48,Sea to Sky School District - SD48,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD48,Sea to Sky School District - SD48,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD49,Central Coast School District - SD49,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD49,Central Coast School District - SD49,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD50,Haida Gwaii School District - SD50,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD50,Haida Gwaii School District - SD50,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD50,Haida Gwaii School District - SD50,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD50,Haida Gwaii School District - SD50,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD50,Haida Gwaii School District - SD50,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD51,Boundary School District - SD51,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD51,Boundary School District - SD51,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD51,Boundary School District - SD51,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD51,Boundary School District - SD51,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD51,Boundary School District - SD51,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD51,Boundary School District - SD51,Trustee Election Area 6,Board of Education Trustee,"5,398.92"
SD52,Prince Rupert School District - SD52,Trustee Election Area 1,Board of Education Trustee,"7,039.44"
SD52,Prince Rupert School District - SD52,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 2,Board of Education Trustee,"5,523.12"
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD53,Okanagan Similkameen School District - SD53,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD54,Bulkley Valley School District - SD54,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD54,Bulkley Valley School District - SD54,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD54,Bulkley Valley School District - SD54,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD54,Bulkley Valley School District - SD54,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD57,Prince George School District - SD57,Trustee Election Area 1,Board of Education Trustee,"32,547.30"
SD57,Prince George School District - SD57,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD57,Prince George School District - SD57,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD58,Nicola Similkameen School District - SD58,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD58,Nicola Similkameen School District - SD58,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD58,Nicola Similkameen School District - SD58,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD59,Peace River South School District - SD59,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD59,Peace River South School District - SD59,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD59,Peace River South School District - SD59,Trustee Election Area 3,Board of Education Trustee,"7,082.10"
SD59,Peace River South School District - SD59,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD60,Peace River North School District - SD60,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD60,Peace River North School District - SD60,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD60,Peace River North School District - SD60,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD60,Peace River North School District - SD60,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD60,Peace River North School District - SD60,Trustee Election Area 5,Board of Education Trustee,"12,486.60"
SD61,Greater Victoria School District - SD61,Greater Victoria School District - SD61,Board of Education Trustee,"79,847.36"
SD62,Sooke School District - SD62,Trustee Election Area 1,Board of Education Trustee,"24,812.40"
SD62,Sooke School District - SD62,Trustee Election Area 2,Board of Education Trustee,"9,711.30"
SD63,Saanich School District - SD63,Trustee Election Area 1,Board of Education Trustee,"6,781.86"
SD63,Saanich School District - SD63,Trustee Election Area 2,Board of Education Trustee,"6,648.48"
SD63,Saanich School District - SD63,Trustee Election Area 3,Board of Education Trustee,"9,935.10"
SD63,Saanich School District - SD63,Trustee Election Area 4,Board of Education Trustee,"10,981.20"
SD64,Gulf Islands School District - SD64,Trustee Election Area 1,Board of Education Trustee,"6,117.66"
SD64,Gulf Islands School District - SD64,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD64,Gulf Islands School District - SD64,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD64,Gulf Islands School District - SD64,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD64,Gulf Islands School District - SD64,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD67,Okanagan Skaha School District - SD67,Trustee Election Area 1,Board of Education Trustee,"14,579.10"
SD67,Okanagan Skaha School District - SD67,Trustee Election Area 2,Board of Education Trustee,"7,097.76"
SD67,Okanagan Skaha School District - SD67,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD68,Nanaimo-Ladysmith School District - SD68,Nanaimo-Ladysmith School District - SD68,Board of Education Trustee,"43,956.00"
SD69,Qualicum  School District - SD69,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD69,Qualicum  School District - SD69,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD69,Qualicum  School District - SD69,Trustee Election Area 3,Board of Education Trustee,"13,248.30"
SD69,Qualicum  School District - SD69,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD70,Alberni School District - SD70,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD70,Alberni School District - SD70,Trustee Election Area 2,Board of Education Trustee,"11,804.40"
SD71,Comox Valley School District - SD71,Trustee Election Area 1,Board of Education Trustee,"12,140.10"
SD71,Comox Valley School District - SD71,Trustee Election Area 2,Board of Education Trustee,"8,096.76"
SD71,Comox Valley School District - SD71,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD71,Comox Valley School District - SD71,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD71,Comox Valley School District - SD71,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD71,Comox Valley School District - SD71,Trustee Election Area 6,Board of Education Trustee,"5,398.92"
SD72,Campbell River School District - SD72,Trustee Election Area 1,Board of Education Trustee,"16,236.00"
SD72,Campbell River School District - SD72,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD72,Campbell River School District - SD72,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 1,Board of Education Trustee,"33,959.40"
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 4,Board of Education Trustee,"7,812.72"
SD73,Kamloops Thompson School District - SD73,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD74,Gold Trail School District - SD74,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD74,Gold Trail School District - SD74,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD74,Gold Trail School District - SD74,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD74,Gold Trail School District - SD74,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD74,Gold Trail School District - SD74,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD74,Gold Trail School District - SD74,Trustee Election Area 6,Board of Education Trustee,"5,398.92"
SD74,Gold Trail School District - SD74,Trustee Election Area 7,Board of Education Trustee,"5,398.92"
SD75,Mission School District - SD75,Trustee Election Area 1,Board of Education Trustee,"16,456.50"
SD75,Mission School District - SD75,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD78,Fraser Cascade School District - SD78,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD78,Fraser Cascade School District - SD78,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD78,Fraser Cascade School District - SD78,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD79,Cowichan Valley School District - SD79,Cowichan Valley School District - SD79,Board of Education Trustee,"26,906.70"
SD81,Fort Nelson School District - SD81,Fort Nelson School District - SD81,Board of Education Trustee,"5,398.92"
SD82,Coast Mountains School District - SD82,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD82,Coast Mountains School District - SD82,Trustee Election Area 2,Board of Education Trustee,"7,779.78"
SD82,Coast Mountains School District - SD82,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD82,Coast Mountains School District - SD82,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD82,Coast Mountains School District - SD82,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 1,Board of Education Trustee,"8,231.10"
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 2,Board of Education Trustee,"6,424.38"
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 3,Board of Education Trustee,"6,434.10"
SD83,North Okanagan-Shuswap School District - SD83,Trustee Election Area 4,Board of Education Trustee,"9,456.00"
SD84,Vancouver Island West School District - SD84,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD84,Vancouver Island West School District - SD84,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD84,Vancouver Island West School District - SD84,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD84,Vancouver Island West School District - SD84,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD85,Vancouver Island North School District - SD85,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD85,Vancouver Island North School District - SD85,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD85,Vancouver Island North School District - SD85,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD87,Stikine School District - SD87,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD87,Stikine School District - SD87,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD87,Stikine School District - SD87,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD87,Stikine School District - SD87,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD87,Stikine School District - SD87,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD91,Nechako Lakes School District - SD91,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD91,Nechako Lakes School District - SD91,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD91,Nechako Lakes School District - SD91,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD91,Nechako Lakes School District - SD91,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD91,Nechako Lakes School District - SD91,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD91,Nechako Lakes School District - SD91,Trustee Election Area 6,Board of Education Trustee,"5,398.92"
SD92,Nisga'a School District - SD92,Trustee Election Area 1,Board of Education Trustee,"5,398.92"
SD92,Nisga'a School District - SD92,Trustee Election Area 2,Board of Education Trustee,"5,398.92"
SD92,Nisga'a School District - SD92,Trustee Election Area 3,Board of Education Trustee,"5,398.92"
SD92,Nisga'a School District - SD92,Trustee Election Area 4,Board of Education Trustee,"5,398.92"
SD92,Nisga'a School District - SD92,Trustee Election Area 5,Board of Education Trustee,"5,398.92"
SD93,Conseil Scolaire Francophone School District - SD93,Northern BC Election Area,Regional Trustee,"26,994.56"
SD93,Conseil Scolaire Francophone School District - SD93,South East BC Election Area,Regional Trustee,"26,994.56"
SD93,Conseil Scolaire Francophone School District - SD93,Vancouver Island North Election Area,Regional Trustee,"26,994.56"
SD93,Conseil Scolaire Francophone School District - SD93,Vancouver Island South Election Area,Regional Trustee,"26,994.56"
SD93,Conseil Scolaire Francophone School District - SD93,Greater Vancouver Election Area,Regional Trustee,"26,994.56"
SD93,Conseil Scolaire Francophone School District - SD93,Fraser Valley Election Area,Regional Trustee,"26,994.56"
SD93,Conseil Scolaire Francophone School District - SD93,South Coast of BC Election Area,Regional Trustee,"26,994.56"
